"miRNAname","NCI-H128","NCI-H146","NCI-H187","NCI-H196","NCI-H69","NCI-H82","NCI-H1688","NCI-H1930","NCI-H1963","NCI-H211","NCI-H2171","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","LXFS 605L","NCI-H1105","NCI-H1522","NCI-H2107","NCI-H220","NCI-H719","NCI-H748","NCI-H774","NCI-H841","COR L88","LXFS 650L","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H711","NCI-H1048","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","H69/VCR","NCI-H735","NCI-H847","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066"
"hsa-miR-331-3p","10.8907235"," 9.7618746","10.3764446"," 9.453137"," 8.4692724"," 7.853153"," 9.871351"," 8.8835454"," 9.842441"," 9.9486143"," 9.6654632"," 9.9267756"," 9.6153880"," 8.3284392","10.17532025"," 9.6030369"," 8.9906166"," 7.0938860"," 9.228276"," 7.1351958"," 9.1119604"," 8.178089"," 8.5089806"," 9.20644522"," 9.6695986"," 8.4217868"," 8.0484447"," 9.272120","10.304187"," 8.862996","10.133965"," 9.357103"," 8.451281"," 6.174153"," 8.785239"," 8.4769012"," 9.1314711"," 9.6263987"," 7.3995982"," 7.304927"," 9.394995"," 9.713817"," 9.4401885"," 9.612157"," 9.6078916"," 8.564729","10.096671"," 6.710580"," 7.232782"," 9.103248"," 7.676017"," 8.153804"," 7.034667"," 9.702515"," 9.440565"," 7.746999"," 8.500809"," 9.065866"," 7.607625"," 7.4233854"," 6.572486"," 8.2671799"," 9.474931"," 9.9629521"," 8.5899046"," 6.732457"," 7.6222194"
"hsa-miR-331-5p"," 5.0669692"," 4.4123879"," 4.6771504"," 4.174810"," 4.1372411"," 3.333513"," 4.120378"," 4.0682752"," 4.661290"," 4.0915916"," 4.1968746"," 3.9419548"," 4.0052992"," 4.3951632"," 3.87276090"," 3.9671093"," 3.3663799"," 4.6863150"," 4.903441"," 4.4831132"," 4.0734152"," 3.760320"," 4.6507241"," 4.81051829"," 3.6985307"," 4.4464325"," 4.1373455"," 4.587998"," 4.927659"," 3.797686"," 4.747948"," 4.761469"," 3.703752"," 4.421420"," 3.483995"," 3.9710629"," 3.9690358"," 4.1781841"," 3.3751925"," 4.138306"," 3.822535"," 3.340954"," 4.3086674"," 4.206058"," 4.1418758"," 3.612443"," 4.222513"," 4.160697"," 3.740211"," 4.175734"," 4.091606"," 3.235396"," 4.343061"," 3.924086"," 4.020517"," 3.810804"," 4.192533"," 4.076322"," 4.256275"," 3.9468728"," 5.066547"," 3.9696943"," 4.183437"," 3.9036265"," 2.8627585"," 3.508061"," 3.5565666"
"hsa-miR-335-5p","11.4774197"," 8.3262951"," 5.8402564"," 6.673298"," 9.0017616"," 4.921586"," 7.002977"," 4.8903574"," 8.792180"," 7.6446405"," 7.1487719"," 9.8584517"," 6.0133921"," 6.7371691"," 6.07113736"," 7.7844210"," 7.5820812"," 4.4809823"," 7.309351"," 4.9470927"," 7.6951585"," 6.031136"," 6.2314787"," 5.51627456"," 4.5912106"," 6.9192497"," 6.0017760"," 9.812590"," 9.524140"," 7.476079"," 6.576630"," 9.349383"," 5.561423"," 6.805538"," 6.359729"," 3.5444980"," 6.3342879"," 5.3949780"," 7.8673491"," 7.570622"," 9.131842"," 7.858795"," 5.9221020"," 5.284316"," 8.9017823","10.001130"," 8.526259"," 5.385352"," 4.327464"," 7.832599"," 3.967380"," 5.143252"," 4.311562"," 8.625221"," 7.091049"," 5.991106"," 7.042729"," 5.151619"," 5.047175"," 6.2424491"," 6.161030"," 7.8791686"," 6.712309","10.6615331"," 8.1957231"," 6.672937"," 3.5205202"
"hsa-miR-337-3p"," 5.1983888"," 6.4619966"," 5.0504063"," 4.913243"," 7.0707660"," 3.913840"," 4.066519"," 4.4515686"," 5.435351"," 4.5249487"," 8.0487773"," 5.1196026"," 4.6806763"," 5.0517073"," 4.75608810"," 6.4882848"," 6.8557015"," 4.9980403"," 3.287592"," 3.8423437"," 6.0051552"," 5.671297"," 4.6137634"," 4.29474654"," 3.8318596"," 4.4876279"," 4.9800249"," 5.075595"," 4.680281"," 7.770112"," 4.858202"," 4.421411"," 4.534953"," 4.794163"," 5.801926"," 5.9139587"," 3.7068363"," 4.2179218"," 4.1427199"," 4.218308"," 9.170296"," 8.688100"," 4.3003393"," 5.167141"," 8.4355657"," 4.565362"," 3.452492"," 4.483992"," 4.526092"," 7.393604"," 4.470807"," 6.066226"," 4.621050"," 4.963352"," 5.003794"," 6.889421"," 4.863673"," 4.526867"," 4.747409"," 4.9621747"," 5.852463"," 5.4533831"," 5.472116"," 4.0002282"," 4.4133748"," 4.307448"," 2.6147555"
"hsa-miR-337-5p"," 4.0207540"," 3.7977621"," 4.8376227"," 3.330583"," 8.0663421"," 3.723100"," 4.396428"," 4.4730084"," 5.613122"," 3.7888368"," 8.2647233"," 4.6833130"," 3.2126870"," 3.7468765"," 3.69809258"," 6.8211077"," 6.5284038"," 5.0995605"," 3.792228"," 3.1845381"," 6.7865532"," 6.328591"," 3.0905652"," 5.24534858"," 4.1711855"," 3.8097441"," 4.0714465"," 3.854941"," 4.339124"," 8.264324"," 4.080895"," 4.385370"," 4.470263"," 4.357833"," 4.152868"," 4.7325898"," 3.0054460"," 3.7301099"," 3.8516326"," 3.838938"," 9.942874"," 9.160891"," 3.3068506"," 5.455296"," 8.7706146"," 4.609661"," 3.399106"," 3.566560"," 4.172864"," 8.511688"," 4.079060"," 6.608972"," 3.693008"," 4.213110"," 4.631855"," 7.306813"," 5.091033"," 3.933877"," 4.796827"," 4.9921874"," 4.984320"," 4.4197903"," 5.429492"," 3.4648078"," 4.3255333"," 4.371095"," 4.9558596"
"hsa-miR-338-3p"," 8.7879640"," 5.3846431"," 5.3377786"," 4.947774"," 5.4175344"," 6.376273"," 5.318031"," 5.6805989"," 6.804714"," 7.3475966"," 5.3903377"," 7.2184871"," 5.4403023"," 7.7050112"," 7.74094888"," 8.4984944"," 5.1720864"," 6.5881539"," 4.527105"," 4.8915086"," 6.4427651"," 5.119550"," 5.6812295"," 4.51277281"," 8.8201172"," 4.1437486"," 5.4821394"," 5.649644"," 6.094253"," 8.103455"," 6.735338"," 6.322590"," 8.580694"," 5.013000"," 4.171016"," 6.3444908"," 4.6997610"," 5.5756183"," 7.4472093"," 8.689234"," 7.758570"," 4.899214"," 3.9549175"," 4.756257"," 7.0119886"," 9.641626"," 7.800610"," 8.250132"," 4.879667"," 4.707989"," 6.226902"," 4.506615"," 4.561681"," 8.060372"," 5.551470"," 5.227571"," 5.069325"," 4.302224"," 5.735575"," 6.4861071"," 5.469857"," 6.5203258"," 7.860487"," 8.5013173"," 4.8512357"," 8.913462"," 3.7671921"
"hsa-miR-338-5p"," 3.3428646"," 1.8101043"," 2.7470356"," 3.325346"," 3.7006223"," 3.563325"," 3.351503"," 3.0829076"," 2.773616"," 2.9026794"," 2.9341156"," 2.4286491"," 3.1343359"," 3.0293313"," 2.64789571"," 2.6915560"," 2.4008259"," 4.1372160"," 3.354366"," 3.6849401"," 3.4463791"," 2.545251"," 3.3987731"," 2.04179212"," 3.6836890"," 3.2252506"," 2.0824597"," 3.014886"," 3.877952"," 3.804969"," 3.765433"," 2.906773"," 4.107949"," 3.555146"," 3.840714"," 3.4385985"," 3.2487855"," 3.2112889"," 1.6809959"," 3.161172"," 3.095064"," 2.959167"," 3.5208589"," 3.546284"," 2.0538526"," 3.363295"," 2.837651"," 3.365621"," 3.368701"," 3.812558"," 3.445479"," 2.736834"," 4.079880"," 3.177439"," 3.100420"," 3.485317"," 3.255065"," 3.560103"," 2.563966"," 3.7451463"," 3.582880"," 3.4961915"," 3.741565"," 2.8312109"," 3.0068440"," 3.911055"," 3.2418930"
"hsa-miR-339-3p"," 2.9562695"," 2.8034703"," 3.8047106"," 3.180396"," 3.7529740"," 3.317578"," 4.199507"," 3.4134933"," 3.603115"," 2.7120294"," 3.4237871"," 1.9882674"," 3.9181638"," 3.3418048"," 3.41138603"," 3.7307513"," 3.4158633"," 3.7999825"," 2.523668"," 3.6562405"," 2.3813029"," 3.489192"," 4.0521549"," 4.58958529"," 2.5127762"," 3.7968002"," 2.1757696"," 3.557163"," 3.841641"," 3.351763"," 3.987271"," 3.154777"," 3.883349"," 2.888375"," 3.230787"," 4.4424634"," 3.2716977"," 3.5926684"," 4.0648892"," 3.504895"," 2.564333"," 2.304256"," 3.0724093"," 3.193781"," 3.5489384"," 2.764451"," 2.411138"," 3.790037"," 3.729944"," 2.942882"," 3.078984"," 3.378572"," 3.410540"," 3.296270"," 3.953164"," 3.385599"," 3.885478"," 3.594647"," 3.316242"," 3.5274205"," 4.218443"," 3.6278736"," 3.512265"," 2.6910778"," 3.4716586"," 3.776024"," 4.0965152"
"hsa-miR-339-5p"," 4.4528041"," 2.1239040"," 4.9859540"," 4.163958"," 3.3861068"," 3.184009"," 2.880636"," 3.7780144"," 4.841380"," 3.8054709"," 3.4166166"," 3.6169760"," 3.2015562"," 4.3730012"," 3.72349851"," 3.4734862"," 2.5667529"," 4.5631298"," 3.215320"," 4.0933916"," 4.7693890"," 3.632231"," 2.5676787"," 3.55788844"," 4.5371690"," 4.1121251"," 3.4070387"," 4.301642"," 3.989703"," 4.049679"," 4.283550"," 3.982946"," 4.343352"," 3.289710"," 3.928360"," 4.4351854"," 3.3621635"," 2.9171939"," 3.8082539"," 3.108863"," 3.402793"," 4.370505"," 3.2033176"," 3.877284"," 3.2298484"," 3.362711"," 4.460819"," 3.471856"," 4.103792"," 3.988182"," 3.920876"," 3.346536"," 3.708049"," 3.548052"," 4.216968"," 3.818597"," 4.062859"," 3.652719"," 3.658120"," 4.2710212"," 4.282615"," 4.7122475"," 2.708369"," 3.6378842"," 2.1921789"," 3.724374"," 3.7803169"
"hsa-miR-33a-5p"," 7.6851954"," 7.6132835"," 7.1333486"," 6.916838"," 7.0212288"," 7.584286"," 7.387228"," 7.4080931"," 8.501425"," 7.5854407"," 8.0227661"," 7.7646891"," 8.2022937"," 6.9646538"," 8.86708984"," 8.0745440"," 6.3105706"," 6.4949741"," 7.126052"," 5.9948434"," 7.1601676"," 6.273240"," 7.8618938"," 6.18424170"," 6.7691743"," 6.4454311"," 6.5921803"," 7.881655"," 8.009131"," 7.747792"," 7.977673"," 6.949211"," 6.909843"," 7.015349"," 6.772385"," 6.8177583"," 7.5440236"," 6.8817556"," 8.2499153"," 5.556495"," 7.649116"," 6.466717"," 7.2352476"," 8.309194"," 9.0215430"," 8.470696"," 8.329186"," 6.346566"," 7.141901"," 6.924354"," 7.142205"," 6.702257"," 6.496737"," 7.024650"," 6.453014"," 6.298607"," 6.549528"," 6.488299"," 7.664711"," 7.0923919"," 6.627966"," 8.0793681"," 6.094810"," 7.3150945"," 7.4312253"," 7.673056"," 6.4444433"
"hsa-miR-33b-5p"," 2.2097213"," 3.1144291"," 2.5658253"," 3.523531"," 2.9413783"," 3.542278"," 2.925751"," 3.7991112"," 2.835614"," 3.4222230"," 2.7488807"," 2.8225174"," 3.0069236"," 2.8259838"," 2.87394318"," 3.0587519"," 3.5563864"," 1.0008155"," 3.867812"," 2.3921442"," 2.2347135"," 2.698761"," 2.2132606"," 4.56662855"," 3.3291683"," 2.6086676"," 4.6162403"," 3.377136"," 2.911368"," 3.125477"," 2.175460"," 2.306605"," 3.788179"," 3.016307"," 4.144860"," 3.6325972"," 2.8532885"," 2.5104180"," 3.0097181"," 3.868583"," 3.345187"," 2.903514"," 3.3320370"," 3.376064"," 2.0059484"," 3.599321"," 3.002922"," 3.311529"," 3.394625"," 3.327288"," 3.149055"," 3.673582"," 4.259812"," 3.296781"," 3.202588"," 4.382955"," 2.407573"," 3.477067"," 3.454814"," 3.1866483"," 3.059010"," 3.0276947"," 2.922393"," 1.7130035"," 1.6082061"," 1.772657"," 2.8195443"
"hsa-miR-340-5p"," 7.0987070"," 3.5113009"," 8.7437077"," 4.326464"," 7.8439704"," 7.981268"," 6.124368"," 7.0929499"," 7.931237"," 6.9648542"," 6.3797188"," 7.0943797"," 7.3465802"," 5.7562588"," 7.40229621"," 7.5077700"," 4.8186343"," 8.7257865"," 7.644045"," 6.5512168"," 8.7174276"," 6.782795"," 8.9191856"," 6.60324027"," 7.5587461"," 6.6547389"," 6.4750388"," 6.941476"," 7.176063"," 7.330831"," 8.533333"," 8.576766"," 8.377244"," 7.564537"," 7.840324"," 7.4678085"," 5.0509677"," 6.9099464"," 6.5588603"," 6.368063"," 6.599274"," 6.603994"," 5.4276727"," 7.925066"," 6.6491251"," 8.289920"," 7.998736"," 8.686834"," 5.716011"," 7.475953"," 8.095767"," 7.339503"," 4.198035"," 6.248894"," 6.973529"," 6.741145"," 7.012843"," 6.750006"," 7.387923"," 4.5667701"," 5.358086"," 7.0674827"," 7.438332"," 8.3693537"," 8.2005027"," 6.395343"," 8.3308471"
"hsa-miR-342-3p","12.7719225"," 6.6589325","12.3782032","10.332788","10.3944095","10.388068"," 8.835156","10.5390110","10.610038","11.3276405","11.4374673","12.3804347","10.2658842","10.7337637","12.02059474","11.5707570","10.8399201"," 7.9089409"," 9.999545"," 8.7185685"," 8.3376634"," 9.709318","10.8180937"," 9.25335088","10.5702005"," 9.5196297"," 5.4624938","11.368548","11.112780","10.463205"," 9.747916","10.806792","10.107958"," 9.425595"," 9.992542"," 6.0951126","10.6780469","10.8930093","10.9293565","12.413311","10.991999","11.052094"," 9.8517598"," 9.474558","10.7854610","12.629532","13.517810"," 7.536681","10.039468","11.628371","11.098467"," 9.992066"," 8.179769","11.396338"," 9.382539"," 9.738944"," 8.612361"," 9.594168","10.051359"," 9.1769716"," 8.122583","10.1303999"," 8.704311","13.3695537"," 9.2288251","10.476031"," 8.0494968"
"hsa-miR-342-5p"," 3.8900484"," 3.0679775"," 2.1680791"," 2.409613"," 2.7759784"," 3.109215"," 2.285163"," 3.5608825"," 2.989049"," 3.7033277"," 3.2308210"," 2.5172106"," 2.9998693"," 3.6907670"," 3.68271052"," 2.7675504"," 2.4907174"," 3.8913320"," 2.686730"," 4.3473568"," 4.1103951"," 3.141335"," 3.1737326"," 2.55937983"," 3.7058676"," 4.0657495"," 4.0943832"," 3.891172"," 3.522763"," 2.926246"," 3.341740"," 2.798829"," 3.160001"," 3.187451"," 3.510440"," 3.8259117"," 4.0660055"," 3.1277309"," 4.0160827"," 4.495141"," 2.347839"," 2.855419"," 4.1579248"," 3.511979"," 2.7681540"," 4.202433"," 3.106038"," 2.374540"," 3.099832"," 3.326612"," 4.525387"," 3.632109"," 4.444453"," 3.220568"," 3.728953"," 4.550858"," 3.463629"," 4.095359"," 4.224122"," 3.3010080"," 3.579650"," 3.2425108"," 2.611511"," 3.1263371"," 3.5433327"," 2.999780"," 3.3577398"
"hsa-miR-345-5p"," 7.3930498"," 7.0975699"," 8.7477644"," 6.903948"," 7.2494593"," 6.416154"," 6.014329"," 7.2487919"," 7.835459"," 6.5694930"," 7.8551228"," 5.9942507"," 7.0024163"," 6.8363555"," 6.08593531"," 6.7575445"," 7.2796414"," 5.4647622"," 5.301988"," 4.2316042"," 5.9952340"," 4.330178"," 7.2345097"," 4.95761097"," 5.5910702"," 5.9567749"," 5.2749295"," 7.553978"," 7.710347"," 6.379995"," 8.481515"," 7.158460"," 5.484456"," 5.530843"," 5.054732"," 5.4546127"," 6.9967855"," 5.9438467"," 5.4531506"," 4.873469"," 5.382868"," 6.356984"," 5.3943184"," 6.348655"," 7.8025434"," 7.422966"," 7.531213"," 4.643002"," 4.915426"," 6.785777"," 6.602490"," 5.531043"," 4.535221"," 6.035791"," 6.444819"," 5.967719"," 6.946835"," 4.743528"," 6.488971"," 5.5064133"," 5.897529"," 6.8953764"," 4.110380"," 7.7810975"," 3.6922629"," 4.271208"," 5.0000029"
"hsa-miR-346"," 3.1686340"," 4.6269495"," 3.8829563"," 3.249555"," 4.5018625"," 3.359209"," 3.689612"," 4.1436037"," 3.877935"," 4.1689587"," 4.0010139"," 3.6214415"," 3.4577049"," 3.0093161"," 3.99914646"," 2.9749102"," 4.2175944"," 3.8907697"," 3.695302"," 3.6953023"," 4.1314895"," 3.367904"," 3.8653354"," 4.38257688"," 3.3345281"," 4.1657431"," 4.5327700"," 3.506143"," 3.284692"," 4.269862"," 4.960757"," 3.710784"," 3.980187"," 3.563402"," 3.841964"," 3.9836271"," 4.1605052"," 3.7605893"," 2.8317084"," 3.847891"," 3.880287"," 3.346889"," 3.5972140"," 4.253189"," 3.7804221"," 4.498117"," 4.132469"," 4.038184"," 3.931524"," 3.827210"," 3.427809"," 3.419201"," 3.594242"," 3.797323"," 4.363093"," 4.113406"," 3.909105"," 3.699029"," 3.530393"," 4.3035908"," 4.619828"," 3.3782836"," 4.007607"," 3.2454748"," 2.9829250"," 3.060611"," 3.4120073"
"hsa-miR-34a-5p"," 5.3085682"," 2.9108721"," 2.4597914"," 4.331257"," 2.8236011"," 3.573000"," 7.918598"," 6.3837927"," 3.031307"," 4.2886472"," 5.2628800"," 3.0914799"," 6.6045078"," 3.0953758"," 5.19654359"," 4.7481251"," 3.1807890"," 7.6830202"," 6.632830"," 4.8071408"," 3.7872581"," 4.318422"," 4.1843348"," 7.31893973"," 6.9651183"," 2.3764486"," 4.8051151"," 6.493065"," 5.648686"," 5.186952"," 2.480394"," 4.664980"," 4.792511"," 2.914829"," 5.959913"," 7.3864055"," 5.6844564"," 7.3511678"," 3.6673263"," 6.074173"," 5.939435"," 4.345225"," 7.1640951"," 6.409545"," 7.5501840"," 4.955417"," 4.091628"," 8.599541"," 3.762985"," 5.550578"," 6.094358"," 3.151116"," 4.089064"," 3.500586"," 3.407239"," 4.404381"," 3.687506"," 7.434522"," 2.863208"," 5.9177818"," 4.190170"," 5.0654920"," 8.246219"," 6.7982295"," 1.9728944"," 8.949709"," 7.0842332"
"hsa-miR-34b-3p"," 3.1840805"," 3.0112427"," 3.1773389"," 3.805438"," 3.7703341"," 3.407101"," 3.379792"," 2.9971173"," 3.434036"," 2.5427733"," 2.9456553"," 2.4829799"," 2.7313448"," 4.1008377"," 3.53233799"," 2.3563066"," 3.3469626"," 2.4229553"," 3.632917"," 4.2422876"," 4.2917175"," 3.501532"," 2.6376261"," 4.17554899"," 3.9724901"," 3.1554399"," 3.9587727"," 4.033015"," 3.300857"," 2.417750"," 1.886376"," 3.009921"," 3.788925"," 4.032746"," 2.909137"," 2.1371521"," 3.4669278"," 3.5829980"," 3.9800028"," 4.191198"," 3.308823"," 3.284253"," 2.7498912"," 3.260769"," 2.5861218"," 3.139127"," 2.573150"," 4.206776"," 3.725912"," 2.783595"," 3.458993"," 3.003702"," 4.018058"," 3.494415"," 3.692040"," 3.212315"," 3.333399"," 2.714200"," 2.615415"," 3.4869368"," 4.012145"," 4.4840674"," 3.299322"," 3.7723704"," 2.9499734"," 3.534717"," 4.0786870"
"hsa-miR-34c-3p"," 6.0046526"," 4.4198436"," 4.5601402"," 5.081276"," 3.6476418"," 4.247948"," 3.753891"," 4.8142792"," 4.029769"," 4.1676965"," 4.3355844"," 5.3106345"," 4.2050812"," 3.9280581"," 5.15719505"," 5.0429446"," 3.9164211"," 3.8710769"," 3.113997"," 3.6874150"," 4.4695162"," 4.016842"," 5.3099971"," 4.94221144"," 3.8565877"," 3.8196983"," 3.8465447"," 3.817538"," 5.957042"," 3.374215"," 4.094532"," 3.799409"," 5.113440"," 4.507976"," 4.185508"," 3.4103768"," 3.5181415"," 3.2364844"," 3.6466434"," 4.503482"," 3.670193"," 5.386729"," 2.9228109"," 4.239135"," 4.1530000"," 3.323792"," 3.439780"," 4.451367"," 3.055651"," 4.002298"," 4.310077"," 3.758936"," 5.015000"," 5.009026"," 3.933455"," 3.257200"," 3.654668"," 3.903889"," 3.067302"," 4.7459122"," 4.492782"," 3.8390873"," 4.579005"," 5.0322485"," 4.1419037"," 3.645602"," 3.4699897"
"hsa-miR-34c-5p"," 7.8016944"," 3.1750017"," 3.8227328"," 6.048479"," 3.9775462"," 3.339550"," 3.475327"," 6.2879524"," 3.479739"," 5.6637435"," 2.7505365"," 5.7344439"," 5.0270361"," 4.7917455"," 5.89678130"," 2.8165301"," 4.0739233"," 4.2568494"," 3.943274"," 4.0535331"," 5.7954383"," 4.160720"," 7.3022467"," 7.27577703"," 2.8856019"," 3.5572132"," 4.1027970"," 3.753376"," 7.896459"," 3.905102"," 4.673719"," 3.784521"," 5.235955"," 3.385126"," 5.709552"," 4.7452078"," 3.2054239"," 4.1528354"," 4.2179371"," 6.499224"," 2.230892"," 7.774427"," 3.0572444"," 5.575624"," 5.1570148"," 5.063593"," 3.537612"," 3.002778"," 3.230450"," 3.870431"," 4.208490"," 3.852684"," 4.037017"," 7.818513"," 3.448088"," 3.668456"," 6.529315"," 4.804231"," 3.367529"," 3.9044000"," 3.102526"," 4.0306954"," 5.019672"," 8.3503970"," 4.5099445"," 3.922406"," 4.1065647"
"hsa-miR-3605-5p"," 2.9898567"," 3.0977131"," 2.4731168"," 3.132111"," 2.5575317"," 4.116751"," 4.278515"," 3.7375941"," 2.722692"," 3.6336197"," 2.6595084"," 3.6771624"," 3.1219984"," 3.6072569"," 2.21767622"," 3.2215451"," 3.1114243"," 4.0458262"," 4.524409"," 4.5244094"," 3.1117774"," 4.386010"," 3.7267767"," 4.74338306"," 3.8256615"," 2.9739063"," 4.1854399"," 3.405008"," 3.333866"," 3.655899"," 3.991423"," 4.052505"," 4.098155"," 4.320509"," 3.854844"," 4.0468091"," 3.1717287"," 3.9565050"," 1.9239545"," 3.633861"," 2.374398"," 3.008354"," 3.5781052"," 2.770031"," 2.5488973"," 3.095539"," 3.357725"," 3.342300"," 4.063055"," 3.543101"," 3.341883"," 3.434728"," 3.794372"," 2.708198"," 4.039071"," 4.266796"," 3.030460"," 4.054526"," 3.669686"," 2.7210587"," 4.784630"," 3.1159871"," 4.088093"," 2.6500636"," 4.0307143"," 4.151187"," 4.0171105"
"hsa-miR-361-3p"," 7.1134999"," 6.6433449"," 4.9792169"," 6.643571"," 5.5248438"," 5.650930"," 5.173310"," 6.0622803"," 6.957571"," 6.8594791"," 5.8851357"," 6.9654687"," 5.5587221"," 5.9710789"," 6.28258071"," 7.7945325"," 6.8264287"," 5.7510169"," 7.147624"," 6.2514515"," 5.9281882"," 6.420128"," 6.1441700"," 6.94181232"," 7.9206315"," 5.9668381"," 6.4521264"," 6.939165"," 7.084625"," 6.353720"," 6.208765"," 6.304344"," 7.332646"," 5.776900"," 7.369116"," 5.8804783"," 6.6842394"," 5.8498105"," 6.6740551"," 8.693182"," 7.610406"," 6.633566"," 7.2157586"," 6.378678"," 7.2811408"," 7.426025"," 8.294816"," 6.072528"," 6.102692"," 6.494170"," 5.419630"," 5.440059"," 6.417744"," 6.475437"," 5.317480"," 4.793899"," 4.759682"," 7.166386"," 4.539368"," 7.4056190"," 5.844431"," 6.4920635"," 7.757138"," 7.1771088"," 8.1600041"," 7.934329"," 7.1299721"
"hsa-miR-361-5p","10.7298189","10.6780490"," 9.2583793"," 9.691734"," 9.3201967"," 9.827019"," 5.582716","10.2120919","10.837438","10.1721011"," 9.7460359","11.3292996","10.0634665"," 9.5405442"," 9.92746207","10.3523598","10.0391452"," 8.1791727"," 8.978411"," 7.9661240"," 8.3289391"," 8.721287"," 9.6553504"," 7.85627546"," 8.7905766"," 9.9044920"," 7.9852677","10.076196","10.043450"," 9.386710"," 9.263571"," 9.408073"," 8.170182"," 9.250101"," 7.636949"," 9.7274783"," 8.1210240"," 7.2675399"," 9.7571015","10.183637","10.047240"," 9.263250","10.5298362"," 9.810151","10.9212699"," 9.190005","10.836362"," 9.400257"," 8.462941"," 9.347795"," 9.173303"," 8.329262"," 6.267912"," 9.152620"," 8.848587"," 7.213569"," 9.205738"," 7.900468"," 8.205076"," 9.2174596"," 9.238446","11.0132708"," 9.127238","10.6902634","10.5494123"," 9.347492","10.3246158"
"hsa-miR-3614-5p"," 3.9878890"," 3.8819550"," 3.3190129"," 3.431059"," 3.8006939"," 3.457584"," 3.926458"," 3.0669584"," 3.274308"," 3.4531662"," 3.9939439"," 2.8366782"," 3.9303103"," 3.4358759"," 3.23881970"," 3.4087550"," 3.5128236"," 3.1197297"," 2.748770"," 2.4401568"," 3.6090508"," 3.529403"," 3.8371151"," 2.93732937"," 3.7444127"," 4.1199143"," 3.4625083"," 2.880040"," 2.927977"," 2.958620"," 3.052679"," 3.288636"," 3.425028"," 3.587753"," 3.030585"," 3.0784956"," 3.0919866"," 3.6628878"," 3.6853126"," 4.152100"," 3.544963"," 3.053435"," 2.3602944"," 3.576533"," 4.1387119"," 3.013726"," 2.954417"," 3.607919"," 2.934523"," 2.865166"," 3.683896"," 3.327131"," 3.457665"," 3.428883"," 3.100683"," 3.465562"," 3.858042"," 3.750110"," 3.736181"," 3.0081412"," 4.072725"," 2.8009587"," 3.116556"," 3.6762394"," 2.6807830"," 3.582983"," 2.2257103"
"hsa-miR-362-3p"," 9.5126287"," 5.4995826"," 7.4405272"," 7.403963"," 7.0870299"," 7.056620"," 6.038490"," 6.7067961"," 7.158003"," 6.8646998"," 8.5717996"," 6.6756301"," 6.6392163"," 8.2009178"," 6.70785196"," 7.4227357"," 5.9218612"," 7.3811166"," 5.132357"," 6.0722025"," 7.0764593"," 7.076756"," 8.4367636"," 5.36122147"," 7.5006431"," 7.0599053"," 4.9410984"," 6.148208"," 6.592187"," 7.988134"," 5.889734"," 6.354168"," 7.072301"," 5.786436"," 6.704779"," 5.9263388"," 5.9610781"," 6.0160389"," 8.9503315"," 5.568687"," 7.969549"," 7.641172"," 7.7421510"," 7.757846"," 8.2031077"," 9.282773"," 7.220628"," 5.642288"," 6.582291"," 6.462003"," 8.882201"," 7.751049"," 5.576145"," 7.943260"," 4.193897"," 4.393385"," 4.611232"," 5.959568"," 8.299229"," 6.6077896"," 4.684021"," 6.4451884"," 6.210510"," 6.3135049"," 7.2394823"," 7.090331"," 6.5046418"
"hsa-miR-362-5p"," 9.7977057"," 5.4595284"," 7.7114294"," 7.508318"," 7.5906695"," 7.978101"," 5.942170"," 7.1423775"," 7.240160"," 7.0901732"," 8.9844133"," 7.3089903"," 6.4042473"," 8.4948625"," 6.85461570"," 7.6540698"," 6.4031575"," 7.4072803"," 5.378858"," 5.2748921"," 7.0532038"," 7.370903"," 8.7032234"," 5.73873793"," 7.7670337"," 6.8597074"," 5.3894454"," 6.274429"," 6.056433"," 8.119027"," 5.889399"," 6.627377"," 6.529500"," 7.341304"," 6.208620"," 6.0123835"," 5.3319968"," 6.0454316"," 9.4690211"," 5.393941"," 7.979366"," 7.263947"," 7.4292357"," 7.202531"," 7.9413057"," 8.444933"," 7.800052"," 6.506021"," 6.605033"," 6.496340"," 9.014821"," 7.838085"," 5.397463"," 8.215060"," 3.949276"," 3.766293"," 4.383404"," 5.382084"," 9.027357"," 5.2640904"," 5.677907"," 7.0406087"," 6.655597"," 6.4558481"," 6.9533760"," 7.189255"," 7.1700808"
