"transcript_cluster_id","NCI-H146","NCI-H187","NCI-H196","NCI-H211","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","NCI-H1688","NCI-H1963","NCI-H1930","NCI-H2171","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","NCI-H1105","NCI-H2107","NCI-H220","NCI-H1522","NCI-H719","NCI-H748","NCI-H774","NCI-H841","LXFS 605L","COR L88","LXFS 650L","NCI-H711","NCI-H1048","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H735","NCI-H847","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","NCI-H69","H69/VCR","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066","NCI-H82","NCI-H128"
3277751,9.44705178892223,7.96014670158594,9.05891460831264,7.88953307344885,8.26024718262392,9.07591168390141,8.6603831999257,8.4667895213233,8.52519858063204,8.38260105007749,9.32045354416103,8.86796768401464,7.98123643888785,8.78124980597718,8.81538755871527,7.91640573286149,9.11180038526757,8.40642181601327,8.09079315780146,8.3302718747087,8.70115587467036,8.8082510812128,9.43931524609776,9.13109688598052,8.02055232356074,8.31962646195541,7.91136291505444,8.34133089997129,8.42716661795958,8.81921856422032,8.80499146427655,9.2449263715769,7.56159207235433,8.98663481650811,8.5977590541309,8.19074953234122,8.16330271848879,8.45460738405568,7.74406034200852,8.86891614385635,7.59697428065747,9.27536203256516,9.00692778399852,8.59969397631153,8.68075189284214,8.82403421123901,8.49913546907912,7.87659906156669,8.41868474579081,8.64338544115288,8.72803965305325,8.62084998118319,8.08263286682394,8.45724875526525,9.09411250451024,8.53034395437903,8.86792835109497,7.97252976349747,8.93819951102646,8.07406862689049,8.90504678627269,8.51854370510632,8.15756319878627,8.70809752553265,8.38693640724918,8.55019531495869,8.17001938895726
3278057,10.7152423061188,6.58379850998266,6.32576813497035,6.67339219440395,6.88903123776951,7.77565210924609,7.68967317064478,5.97914682245593,9.54657969545837,7.2782506447177,5.9017085627416,8.21163194812344,9.11365587577796,8.73978067337073,7.80545497699888,6.72205973472871,8.59448596522866,7.23518914544326,7.09291443391789,9.08945637063904,8.85136100745613,6.21443528235569,6.32344394363723,6.03517784832396,6.12816106827637,8.43731275571882,8.48789625437604,7.07866388571018,7.56231812795148,6.95744604003746,8.83174058389382,7.72353886917042,6.42564726200562,8.36233256607519,8.36453150028992,7.06621697080764,7.31284651667633,8.45339187907737,7.87140829822635,5.02963638705886,7.06794360627825,8.94012747742446,7.50875366815108,7.19081348211508,8.8403896067907,5.37525218936648,10.0625247282418,7.86087332325735,7.00425469749848,7.17854569531504,6.63067222028684,6.77951537596318,7.63997450862386,8.17032358535538,7.15630700911676,8.15386071223437,8.65192841119101,6.81474551571988,7.42075089605352,7.89152483397905,6.61173430348872,9.18878805219595,6.71523108817289,6.40772897534472,5.08190969854508,6.17292592673821,6.74958908821043
3278176,6.03681049660622,6.34622758828991,6.24117397844895,6.43497151542848,6.0722916885329,6.28758264330392,6.30092543500179,6.17743925485761,6.16413289292666,6.21187217972248,6.195928262533,6.37782469539388,6.01160506989192,6.345846700874,6.08767923247449,6.19375852632736,6.43987076920488,6.40143394165785,6.19675050294169,6.13701881333149,6.03939543753842,6.32508394633644,6.36883235907418,6.28888008964185,6.42088236562003,6.28943938112659,6.41706423726992,6.19006724698417,6.13010700277067,6.56406709328186,6.25026707931424,6.1920314149923,6.243543565243,6.24792631133888,6.30215913942484,6.42309019385874,6.45499463184414,6.33993108224262,6.16083245645273,6.07900737354959,6.09736453852018,6.17773859655166,6.13848453243132,6.25138445206789,6.34425484743771,6.19261159080102,6.44735535115219,6.29070656614049,6.23678305586081,6.27465067314999,6.17148945128749,6.30777931148269,6.06393420500353,6.50441496769518,6.30087821113347,6.44029117920079,6.26713700667601,6.54675217492421,6.18246085648189,6.40160665487849,6.27890010167207,6.21272476619364,6.17635878508438,6.04868874199181,5.89803066201542,6.10361098594314,6.19189296702434
3278198,8.5719098895142,6.15059126422156,8.78404196143417,6.32910137418752,5.60764159210416,7.38159943683321,6.55336759055077,6.60970402657522,7.78672233075124,5.73064199662091,8.51246055550369,6.35938147213983,8.16244938668457,6.87801052007674,8.0324832291791,6.4062488923431,6.06634925049228,6.39268411105292,6.57787630120821,7.04878478742295,6.94306874553256,8.862710243049,7.61078236320328,6.99630930793011,6.32185853935463,6.56120299618542,6.33730446886713,5.90294480519919,8.90045802908287,6.15039655046668,7.23757795335418,8.01046087432588,5.8775465179194,7.73821802834072,5.91078665687956,6.43863208204515,6.82000050294072,6.39092809959219,5.65756233641352,7.01348415854669,6.47907387490677,7.47115454479752,6.65491450360473,6.74686775737578,7.87819222172229,7.9629334011874,6.61561919644276,6.47915846455401,7.00550673617641,7.26761870877045,7.18501564816857,7.09814003189755,6.25392592808403,5.98998574669349,5.61479150369258,5.36530150930165,7.50784290657346,6.16539969944037,6.57779279296928,5.69527457284433,8.09087784772094,6.53484570833934,6.66266089358944,7.72384905712983,7.50143142523414,5.84636207584805,6.24485445854779
3278234,9.75661108102372,9.26757305442053,9.95181188721113,9.49277641621848,9.16676897353826,9.31635697267063,9.0552766496215,9.06340948484162,9.56355111764358,8.99067210233165,9.13253895702481,9.89088047522843,8.6033992813425,9.5437677674032,9.62781864336875,8.83187576063239,9.47313521591347,9.33573700109947,9.01076806385658,8.83329739555409,9.59061997147095,9.80633006550126,9.62821671336794,9.10182676518845,9.37232556914451,9.45813446877114,9.22181679754581,9.29047448676053,9.37532769564504,9.47895700228819,8.84040594860265,9.31085723418669,8.46442192539062,9.47590224153873,9.22657488366773,9.04770914643227,9.81656896902246,9.0507888232763,8.56331708532977,9.18498464287885,9.29175818686099,9.8105229839549,9.65867476089959,8.92539457779972,9.05627223749319,8.95171213884473,9.38849355558195,8.58343237334124,9.5279333938955,9.96500162286325,9.27727868478305,8.74585327199062,8.92031123068265,9.09112706993892,9.00459219594748,8.92365506205967,9.39546241441752,9.15085353488652,9.40598034636763,9.16935781059191,9.63409989037951,9.23559581234711,8.8561608129855,9.11738566743934,8.82337585453301,8.54086651851324,9.28391749966016
3278305,5.79961272874973,6.36516432796097,4.88229449100069,6.42516678145281,5.72936914312871,5.0360357559897,5.9319588215951,6.30368094630269,6.44222981562285,5.94204666896733,5.27945179991646,7.32185003527423,6.68876715379989,6.50128211040032,7.20276068361976,5.59187733558583,5.45879261367938,6.0114173063957,6.37003214486763,6.43257506968599,6.79494614785582,7.35769464869676,5.34857763074027,5.1899196584661,6.36644477482845,5.39528045556503,5.6208625906072,5.96236748957979,7.40802459125308,6.3695196485106,5.89362467783983,6.36835463322746,5.02253716551554,5.83439373610263,5.86567449466753,5.93948565233321,7.42037422019805,6.24306833021592,6.47903057520528,5.35372408194717,6.0664186520337,4.78786053173982,6.88518495618945,5.37754696391203,6.62304784581572,5.57383014253955,7.09357660740443,5.37683889235397,6.26775934884243,6.91332819980919,6.64156004975688,6.54686323253672,6.81977199713484,5.4840496051701,5.23059448216309,5.11659785973231,5.42029143697984,5.34653671498369,5.05920121742102,5.34939818441756,6.79976083385961,6.94502446028085,5.84927531207289,6.44737303868024,5.97093926317076,6.44580671196955,7.45951731488006
3278401,7.97216365157457,5.80966523243092,8.1733093777679,6.13252589204501,7.13367097313797,7.1851575216203,6.44656138333108,6.7095310786747,6.86133909670795,6.37647735278636,7.11715614195966,7.24956575519952,6.3450831274617,7.27745393060088,6.58265080862458,5.79350349551175,6.73451968619273,6.98749101123215,7.25885846484458,6.68343556947953,6.96941706007251,6.20397077510663,6.85989062904455,5.86629897498606,6.67205096141351,6.1524102650112,8.10560681291089,7.16530288811218,6.48139636963395,6.6792021156796,6.87435712851142,5.95536727992656,6.38178010460534,6.75480857820143,6.34166633261855,6.75474857971766,7.80466415236825,7.01870023718761,6.63964689585673,5.79429891695674,6.70125915330446,5.60242484461897,7.09291565823452,6.3877205474523,7.64541876559901,6.31643519879567,7.10862068577202,6.26943699135695,7.21403369470803,7.87876113824477,6.28717593760802,7.69706613373345,5.94019631513796,7.19269571823394,6.98858915330521,7.054485940154,6.98098078949635,6.48972997317349,6.73860901503385,6.49158464193786,6.32396310141937,6.31082438775385,6.72414912750952,6.02722461526658,5.24112509318125,6.14034576422005,6.25172184329117
3278813,8.69454619838681,6.74877800132989,5.70470520065469,6.44261816921959,7.47316921156779,6.86251108622928,6.22755719071926,6.18920671993577,7.00925360328717,7.88149156809044,5.72772268956898,7.32580998856702,6.83582580647613,7.09771670090099,6.50546055718594,6.67893950469652,5.84981657164469,7.46713902873165,6.96702666356636,7.52316014006433,6.41815108524191,6.76319566222172,6.99443074750605,5.76769064943727,6.92230361029537,6.75743058081148,7.33430105121369,7.18129833637254,6.21649878933677,7.52674379656389,7.03557663417931,5.63376953821602,6.33749041215392,7.46018736785035,5.79587911015284,6.66507958335987,6.92494564647927,6.97927735227724,6.48103265323238,6.82463381838181,6.46592344786532,6.72283648207111,6.51350633153075,6.42254944508771,6.44430766972848,7.21391969504791,6.98733700174052,6.24076209389609,7.27617389208054,7.51607054804254,6.22646134297642,6.07059180414748,6.29354063994668,7.24210443029983,7.2165603211958,6.6985746752924,7.27598457637799,6.269293504881,7.18542759920282,6.99327696434548,6.55091680008404,6.86666246262074,6.64888919761655,6.58406392768383,5.95506474729857,6.22483054164812,6.8959956749258
3278977,7.92269375234718,7.05429888064077,7.98988622233703,6.77199803031555,6.86025887787017,7.16665236717209,6.43504947367073,7.10407108818538,7.79235514834792,6.97629399338969,7.94989500901874,6.89334419435938,7.27995787015773,6.83023786139671,7.38110225823602,7.19456360601652,6.55440874108151,7.00581819217443,7.32544284370094,7.44395075457383,6.84342590205102,8.19018653401155,7.26011398379352,7.13178975982602,7.29694853169761,6.80789121995395,6.8758332698284,6.51774755585226,7.25184631519739,7.33236660585802,7.45191557171218,7.42321346866924,6.79919772706858,7.71624929098028,7.14877338684772,7.26654744847073,7.08004389491973,6.60968574764121,6.96786023463403,6.98755167205282,6.39278478605828,7.90855734201957,7.14716239361028,7.00000892483784,7.33245210977847,7.26878039871725,6.69623764739971,6.99156544000309,8.11189664349812,7.29602441488877,7.02029558330678,7.08474699528483,6.27560147416907,6.78049858850195,7.10119311834165,6.70249775845279,6.84798956476986,6.78671782530983,7.90887279138328,6.79580746155875,7.56417539063513,6.9629490240848,6.39301168816536,7.23415460003663,6.96097418593249,6.35207595449557,7.13155244235536
3279058,7.88074318027992,6.48105033283785,4.64543037389624,5.34506433778096,6.40383055968199,5.68278645281691,6.35844351281638,6.95775853064027,7.60175318315467,6.60945619432049,5.0686705576117,6.30852065515207,7.27848978231358,6.11837156883284,5.61389284759074,6.52873478259858,5.46702879060429,6.24890502631131,6.315606932446,6.41852467100701,6.84600784677911,7.01616646505607,7.69579081352361,6.56796758473459,5.94055196700525,6.99667680677827,5.57167631751373,6.28539353773431,7.13662898712434,6.66250990571256,6.04153744059126,6.67015546277036,5.46403792751414,7.47023278403827,5.93658294093771,6.65638853614214,5.10198033202103,6.37024820496943,5.91407728585546,7.01026786468843,6.09460140013655,6.87609633732416,6.95891080132655,6.02591309359659,6.04588457046922,6.19738961021788,7.28128522855304,5.02143893966874,6.91939498574129,6.13221940358148,5.77004348284374,5.07118386090136,5.43739614468015,6.1734650861127,6.7028482169256,5.83396871478046,6.93717449083124,5.14088045041601,6.8096129595013,6.20812712057804,6.53501067501617,6.56342916415166,5.92830913974599,7.2331773123502,4.76821194092687,6.7677595364586,6.73316359500907
3279089,6.56054265752952,5.95966263558061,6.04812366058958,6.31557577602283,5.82432803912097,5.97095903425572,6.32671518473732,6.13458897305164,6.03423912114589,6.29567428768736,5.96540722506958,6.41527958902667,5.87291389720457,6.21835298839056,6.33612634159144,5.77469080278787,6.12484911252718,6.09602111077914,6.29559450825503,6.18402577972499,6.1233000598771,6.27844682554581,6.03884414375824,5.92081750759557,6.19048806169406,6.09797021021309,6.43721693994317,5.94966529874111,6.05330818707572,6.62121862266512,5.98011656274971,6.20909028616853,6.01601276103651,6.52523239986124,6.22940381468179,6.20769352548407,6.2922825422122,5.83004521721707,6.14793719936357,5.93379070198893,5.80724092909162,6.05077937638173,5.99836180659616,5.92706497556064,6.18969199698677,6.08285665553653,6.49645241532678,6.15339270241638,6.23072221647356,6.00493284037399,6.24680554873757,6.19160840720572,5.95765314394585,6.40255165707201,6.2650741097997,6.10977810013113,6.09730455088269,6.33673212395659,6.30723450476439,6.11197025805167,6.51535615467545,6.16852534171048,6.02777310786325,5.73879945558796,5.46687628079525,5.84599451435741,6.26994221262348
3279108,8.38344952826798,6.2349573197537,7.81433204807639,6.33973589390267,6.96388698149529,7.50854813275653,7.02550832783554,6.97917876580956,6.5119681164576,6.20527146268544,5.27026000461486,6.21057611203919,7.81125908149953,6.77913027381978,7.58317091457706,6.07814229204731,7.27398338051523,6.42716188434717,6.38978589968493,7.92651404902153,6.843231516825,6.1074006754588,6.73219103823203,6.48069457637149,6.69155968128009,6.42676294538371,6.48181304220311,5.74960204691875,6.01913952434136,7.09842274708174,7.0675253796137,7.69483152294202,6.14520959386534,7.20358521999545,5.93059675214761,6.24591002753834,7.42813592123375,6.30289833500149,6.17698826675897,6.99736867247785,5.71199886876152,7.05062601254095,6.79646049340723,6.42397398935254,6.22938385688884,6.13367364525875,7.31230984950602,6.16268551386993,6.80443682798165,7.60371762843568,6.7032308712409,8.19799032367772,5.65459716092263,6.74570069948397,6.89953995315733,5.74080307795949,7.04956219271983,5.89944735186754,6.86865629865401,6.58467677435856,5.88103790580255,6.36527944062396,5.83810647723192,6.75158494326789,5.61570675900384,6.20687969223232,6.26375553062163
3279313,4.57713466812764,4.91543794984565,4.81891687252635,5.88811444329257,4.62155159754229,4.73243938354868,4.69139492709771,4.75361663188613,4.63625807330075,4.72629623984058,4.70801238917047,4.66953325912885,4.97677633114583,4.73655260066004,5.65616233270451,4.64177830103448,4.9519154718318,4.7727326832801,4.7322089230274,4.59718344578948,4.61686818607088,4.75769978148486,4.8237449686297,4.74193607830062,4.88069827488124,4.95017946667544,4.9483554250431,4.60220709575143,4.6410823145526,4.99226662258444,4.72474038517705,4.67510467119661,4.80881728101341,4.84151623504282,4.70142630769204,5.0618195354526,5.34607913418666,4.81331627478643,4.82156078386897,4.71892735215403,4.57604200764361,4.64635625254126,4.57976399343761,4.6600475601651,4.79360872648372,4.69712185141298,5.03231024128613,4.83914907996586,4.8148160988919,4.88147364986112,4.78207201144428,4.90137045339532,4.61785834101096,5.01207765160145,4.73240844493703,4.8596538101742,4.67232254968965,4.97718270739144,4.76421604296006,4.88331938778144,4.74476820018285,4.79275703409039,4.78590956182109,4.49967461692528,4.47718482824074,4.7876367907267,4.78815760829089
3279410,8.98045499008567,6.95082897480425,7.70525921703721,6.43069382173535,7.6397149332534,7.4836436516853,6.87822682264201,7.52584213168345,8.30971219193377,7.69800665099058,7.34048392940419,7.07193291164679,7.50743601898285,6.83085769591735,7.45671583885227,6.72707521334311,6.67671632763101,7.0754017989737,7.81969715796989,7.29893765144378,6.74320737370184,7.54916550837354,7.74309629304238,8.01146480577966,6.91015168421036,7.08041498210078,7.19606607410707,6.67054879089201,7.09012258773681,7.94332230108861,7.9420449810014,6.62532697294838,7.30547470431711,8.04266972147418,6.83078364788307,7.49380253063632,8.42298964521634,7.54872386390126,7.11527715717509,6.95068684946819,6.52552538510016,7.99333272679831,7.32587559122144,7.66290373012837,7.06041938780324,7.5297986341195,6.5712267172923,6.65043792186137,8.02323820535345,7.4013505108635,7.21423125122173,6.77256328698145,6.84576525241256,6.79940822873461,7.46634628014743,7.040294044388,7.39348494658927,6.99154681700114,8.0009531618014,6.96124431251406,7.89041444293836,7.07311496757062,6.57932280148179,7.49889518353689,7.46465950759887,6.97995573226209,7.16461253190621
3279575,9.06282366646426,8.10650752643765,10.2380926374919,8.72733016877321,8.47243012921388,8.81712133967333,8.56792306805613,8.4571149000216,9.06233538111195,8.67821269389384,6.63043417758128,8.19121826672962,8.62413999396042,8.27936114988383,10.1951943498375,7.53761484691044,8.86572399658394,8.29040406230526,8.28274135511786,8.34199961916105,8.16242966386253,8.48218349868347,8.62722430189785,8.56696429554132,8.30330556575367,7.977722257092,8.09307769108205,7.52402246564099,8.0258902187451,8.90521418612853,8.73561981016942,9.50818462315557,8.00878340947966,9.11470064259277,8.27300934746551,7.83359136190763,8.61772014954978,8.5365772216058,7.7916338242416,8.12037119234847,7.51002015421742,8.96244681173174,9.15592307561723,8.66225969314935,8.12280772016206,8.09485802437235,8.99559104427259,8.34826241068049,8.65003140452534,7.83041403162551,8.98194071857525,9.12887721651487,7.60937349113087,8.7251407158465,8.73625270259264,8.25849499166038,8.39890696766975,8.13717745901641,8.50978168299881,8.18149407532167,8.70596979408261,7.8692447257553,7.53758027175079,9.00030155380402,8.16431549257976,8.1680503298869,7.86277773704262
3279698,4.63559012537932,4.94528843474764,6.03430214206376,5.27495254017127,4.83518328001692,5.33654374386501,4.96656053947624,5.79176982619407,4.99640376500955,4.81574418152598,4.99765900987108,4.8871452669241,4.87953668261167,4.87823420835381,6.22985671491807,4.82584168004521,5.31315247348711,4.96773957520968,5.15930513773751,4.79554459949945,4.83132876291515,5.0244160537335,4.99329957131304,4.8965602054175,5.10926876480349,5.03499356247583,5.24616257272833,4.79400773594006,4.80416458228148,5.22722533880211,4.94330941993744,4.93312214848175,5.34657896044567,5.15910721224591,4.80864656718502,4.84114192490459,6.22100690052202,5.31020619297996,4.98039358827969,4.86510995499775,4.75464599367483,4.83062439415404,4.88600552199429,5.27868857697424,4.96180477482596,4.97105886537191,5.71935069179612,5.01801687862084,5.26900266400282,4.92093965733967,5.01880483136076,5.24248043769456,4.76427786065606,5.25671793275465,4.85703998652003,4.97320754070391,4.91572163954941,5.28093238294626,4.91384771108151,5.05274758750917,5.15618570957966,4.99756564961583,4.91537970213851,4.7711359753308,4.8602333539743,4.80246903216879,5.02773253891506
3279857,5.44697778582754,5.30015591497997,6.63806929017144,5.36126589717429,5.41772132512734,5.6017920762439,5.5177252681766,6.22613461450167,5.72702218470395,5.17304945127586,5.32005943058842,5.29247775538292,5.38785318781478,4.8694910937203,6.23850262044253,4.98800792023528,5.33613092413984,5.53183801204985,5.53432978687905,4.93348647595452,5.26599462969277,5.93296185299538,5.34911075232113,5.56863781227258,5.49802558960453,5.46471954343304,5.27484666369067,4.86161575952847,5.17470098278746,5.962184515003,5.28783742321425,5.66517640756206,5.34619859617354,5.81534464778204,5.66580231329454,5.30504404204137,6.11592493370177,5.43591168285301,5.3369394207905,5.02844712102718,5.01447818588579,5.45604221533822,5.66394700292658,5.52446236744461,5.02776957984122,5.26539422186025,6.12559747364951,5.37381080258131,5.90789899795945,5.1905367406405,5.38379211628083,5.4312793023727,5.19143885673708,5.2193560429419,5.11113840175129,4.83393245736956,5.11411489746791,5.06579177514441,5.2030009929469,5.24732906344672,5.85868778485436,5.50277650699224,4.94255122106631,5.50577648957096,5.52095558422733,5.62339247392916,5.39928720715374
3279982,5.08732735762493,5.10532551444958,7.2318726098756,5.09307353408146,5.46667006012171,6.88807137054453,5.4493838868692,5.60001343936775,5.89559117740789,5.14071346554529,5.04761263329114,5.19983098982095,5.88730714877183,5.58621711809509,6.25666193859077,5.12985967800163,6.09171616491436,5.75287156282964,5.21431800281866,5.07392538689675,5.65833982167858,5.4764231348247,5.32608596565531,5.74482528839378,5.63973699039474,5.25764540430015,5.68686079834341,5.06333279503772,5.19201877192189,5.708743553201,5.39552361402795,6.28911005611256,5.47901353217776,5.99716899380447,5.20579142255951,4.88895877228254,5.99770642647797,5.61367964685217,5.50723826956892,5.34827710784982,5.02376216163294,5.10502717640868,6.11703007949752,5.80762519330244,5.52037002335083,5.17388326724351,6.32079314183399,5.35196509162812,5.50075114211625,6.17495274184829,5.8488087150335,6.39062033031366,5.67805703967728,5.38446281429442,5.17704493175482,5.10663478232173,5.12964821162003,5.41814547317911,5.38351082116291,5.24890173369694,5.34460604452794,5.27247377249492,5.22768985674995,5.66723752065814,5.38618608128225,5.82769055036878,5.47489232046335
3280224,8.15359631021652,6.4575926351914,7.49265618347804,6.82710496574306,7.21849380629286,7.40754407489217,6.67402399530619,7.29211908266711,7.36203333437199,7.04532465376163,7.48526183145906,6.28011391071276,7.02740990209366,7.07110093267459,7.54600575073804,6.26054559304534,7.06162720660927,7.25676853553544,6.72704560996514,6.94625423178509,7.14122289702307,7.03359093603926,7.26631681498728,7.58538026812905,6.70161693693781,7.02918307290883,7.1825839978789,6.73971231477658,6.83789395320472,6.72847284237339,7.59317155032506,6.96557502520032,6.50033363581067,7.6257047887646,7.22801567017508,7.01324433674067,6.92619644575262,7.10587010173976,6.54579788508718,7.84236101774187,6.21849268295861,7.25585128099328,7.51479822500913,6.86198908152592,6.58654748173133,6.53297240350137,7.32167909298178,6.92810230706335,7.34008290939919,7.82597991449754,6.74110013360511,7.12445302851992,6.17274844279179,6.78688281900643,6.96147227941392,6.52155131840598,6.95201257322171,6.68572689148091,7.14837584833903,6.41659775330631,7.79275469874163,6.75012711184739,6.46354140389017,7.20713901455437,6.92059023131642,7.46497124225927,6.74813432107064
3280573,12.2179245197303,9.82063468910534,4.7490999171524,6.12497457088821,8.90080635774662,4.91636665888948,5.40852432758962,9.64471435137559,10.8176045495196,10.2138149346659,9.74200390041047,8.44113720063116,9.71080585388564,8.1089448087155,10.221834989369,9.17375077701791,4.38007647925983,8.31206003706842,10.4766415297738,8.91242800794771,8.00863694982504,8.34817418740526,9.58756446925906,8.02369158155633,7.32532882626665,7.09090470680642,5.33356649873099,5.033035533707,7.94530803830439,10.5641334224547,10.4703742381414,10.203300150401,9.1626742938581,10.9470750853232,4.92183404836424,8.88100216465097,9.01559009593455,8.58767671677978,9.82781658594473,8.57819244093444,6.79523731858647,10.7856539969639,6.01415195472495,9.31199566692126,6.3345888128235,10.3196703865575,9.1309917399703,5.43955742772581,9.0351336119411,4.39743580194174,10.207655763637,5.27851016305586,7.68795021345639,8.74062741699087,9.78636653458663,9.53248614611009,8.08105616497569,8.81119184283491,10.750322583789,9.53003930842405,9.91933443628655,5.14946309609879,8.84925513848523,7.48877083732173,7.67657342827799,4.64387910141203,8.43519784483451
3280787,6.77604646581387,6.95636674678248,6.72166981411859,5.97848194786045,6.69631983752852,7.41146505944393,7.31554938760858,7.51282621429838,6.71858342410238,7.16989485239995,6.6761175640368,6.53581524315304,6.81992655108855,7.14295761688817,8.8479332695238,6.70036892778321,6.66100606354789,6.64605885101103,6.58013597006716,6.36152333566098,6.36208356778236,6.49114349400067,7.22120567287493,6.99784810678642,6.68596894026557,6.60397777933518,6.98897010373333,6.25041879135124,6.6059762393003,6.91317838670493,6.84444204592505,8.69749623807152,6.56903022128962,6.80061647830218,7.28190997103137,7.306749771272,6.72763981321036,7.5904312112855,6.49708761375493,7.26839238667835,5.98817804234353,6.77553054754299,6.35268545889235,6.92437016622133,7.34115736281394,6.6325846969411,7.71798869909103,6.84243333882594,6.23371332825029,6.85446547474765,6.56665700020359,6.37949835319374,6.2102235185595,7.51946445147865,7.34539663055086,7.407263053144,7.40965644989097,6.79108806018008,7.17865924671594,7.01161642184829,6.65240041714297,7.21194012096994,6.71951306059653,6.60861856954965,5.74028910907094,8.15008002543648,5.74680985415598
3280902,8.53415571233533,8.73035548092291,9.699102285873,8.15456045704282,8.42936441750815,8.86770512668561,7.753405875355,8.61463984088227,9.22418078601734,9.08271973192686,9.32252791879525,8.28317605889317,7.97350837137646,8.55080110646231,9.66082431921778,8.39860828329406,8.40527987266285,8.22206391904136,8.77569814735003,8.51931639888383,8.61409227757187,8.79432324371888,9.253963741152,8.7345732311777,8.34891376646377,8.27855802015829,8.17248647253089,8.05452964662772,8.92800016893423,8.68668984138705,9.28636393891036,9.22176635145884,7.89108160152074,8.92059845985309,8.08230236768806,8.29369854929555,8.62992497956763,8.97953659858615,8.55413945550024,9.14662352857478,7.90629750512475,9.19731943229974,8.58621848674218,8.30077540105141,9.50322298242273,9.28710589735878,8.75395945057767,8.17150214351647,8.99270751658076,8.31900490104589,8.71950374220797,8.16237350063963,8.15252166380717,8.13541986787509,8.69308018217373,8.35318711283949,8.53354684867886,8.66769769778496,9.54408138537684,8.25968703365052,9.19345574457075,8.21634369198371,8.61468770975596,8.77762229543332,8.8887748089977,8.09578714604834,8.55607170867892
3281068,8.19373676306842,7.5005802016997,9.78941472136045,7.13348274925093,7.3253826137905,8.25995714364619,7.36509494949479,7.5929983924929,8.09031636082893,7.52906630101819,9.275983242668,7.57020333311049,7.96954968046282,7.28346862589556,8.13567574446834,7.39681699433904,8.21379124146081,7.29152849016452,8.26609944464048,8.17829600483445,7.34840461530582,8.15436841843068,8.32405498463171,8.5855374788483,7.5415797726555,8.01740915731226,7.62594797332821,7.69924421409719,7.5176901176683,7.58752402435888,8.95946669471167,7.84386877327508,6.28080559149331,8.39097253316209,7.41337525937478,7.29553851083458,7.63614192609136,7.47573163894171,7.37034714886869,8.33410899807936,6.49535732781371,8.44656011786407,7.991673115122,7.47706616946554,7.34684721901633,8.24049664246143,8.72914225220518,7.1276662392465,7.78076739186727,8.29046502131219,7.39950873822589,7.54276789441879,7.30030418026487,7.4716908706741,7.88497682158707,6.83311670458282,7.43351059609512,7.61133158631462,7.52842373169812,6.85836272729038,8.82431241399222,7.40996801290723,6.88894159654443,8.21850078167639,7.93913563306886,7.29066958526058,7.67536737743427
3281358,4.45555271656885,4.62182989849237,4.6038243913533,4.67040271695823,4.58032224157182,4.57039217955637,4.66485644377876,4.6144733344932,4.68570511326577,4.55553732083526,4.75185321656579,4.91249099441644,4.46370032972729,4.70119235263659,4.53284706697773,4.7006506623977,5.00131348826872,4.67849765649431,4.77641994803736,4.42822064576617,4.52461323958187,4.94768551339063,4.85022940608347,4.69173386117239,4.81890257770519,4.75612731383915,4.62411941284873,4.50394839414028,4.64969871382042,4.9608497296522,4.60241108155354,4.66694776411542,4.53177956574739,4.59723958664811,4.73364411378642,4.89484067572289,4.84225981640132,4.5826670755003,4.8997128399274,4.93866689877962,4.38481903396389,4.60678919588308,4.59029187840401,4.67294458847515,4.69802889319801,4.57102803584119,4.6505104838438,5.04196678837945,4.56071880464073,4.57709839778344,4.66221342964869,4.54019298132138,4.64500716992039,4.7467315925324,4.58686627134088,4.78019828463157,4.52390801661982,4.79125842825476,4.88827145041577,4.70045240615079,4.55664837116348,4.55185534502735,4.76530677106419,4.65819219826176,4.44405390746483,4.63675418183455,4.71524406716633
3281621,9.09703166651082,7.9842362466726,9.61079245722626,7.41946658966577,8.89186618923665,9.12443497640699,7.60266048820937,8.47581979972372,8.56348750046871,8.11589879921945,7.89994545407392,8.14297602411643,7.98924383369612,7.93117124535262,8.24384214372749,8.04844227752422,7.83280322492386,7.82311261174243,8.41469595229661,8.09554272220553,7.32812531704542,8.80329730252224,8.57641413807297,7.95636457727191,7.93102399807549,8.35863351812718,7.82896208946192,7.99814696753554,8.24774520539681,8.42672937632887,8.58691664474594,8.44481928701587,7.03397101415506,7.56860943296349,7.95990100510013,7.75416818259632,8.36389465287104,8.05920749853561,7.59092357553047,9.0794566091524,7.58574097707522,8.71862713050297,8.91985796801315,7.42738655099478,8.36054628467773,8.09517002558592,9.21571901236379,8.06502387074202,8.60278002545743,8.64587494529139,8.29960269543602,8.27969254189033,7.35396877866309,7.48151743382584,7.94817955193935,7.41993637443522,7.77416942533283,7.3373679093915,9.23765742410679,7.95453158212623,7.89719945129737,8.2294335263746,7.6469745080634,7.48726884718264,7.66133301272204,8.23048678304182,7.76400252760653
